Action,"File Path",Size,TITLE,COMPANY,YEAR,LANGUAGE,TYPE,SUBTYPE,"TITLE SCREEN","CHEAT MODE",PROTECTED,PROBLEMS,"Upload Date",Uploader,COMMENTS,"ALSO KNOWN AS","ORIGINAL TITLE",PUBLISHER,"RE-RELEASED BY",PUBLICATION,"PUBLISHER CODE",BARCODE,"DL CODE",CRACKER,DEVELOPER,AUTHOR,DESIGNER,ARTIST,MUSICIAN,"MEMORY REQUIRED",PROTECTION,"RUN COMMAND"
E,demos/allin3d.zip,82166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/demos1.zip,81478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/demos2.zip,68921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/demos3.zip,1672864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/mcsdemo5.zip,28044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/svg.zip,683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C,docs/aaadvent.zip,11525,"AMSTRAD ACTION ADVENTURE COLUMN INDEX","NICHOLAS CAMPBELL",2003,English,Documentation,"List of games",-,-,-,-,29/01/2003,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,docs/all_cpc.zip,275073,"ALL CPC GAMES LIST","FREDERIC HERLEM",2002,English,Documentation,"List of games",-,-,-,-,14/02/2002,"Nicholas Campbell & McSPE","Update #10 (14/02/2002)",,,,,,,,,,,,,,,,,
C,docs/all_hw.zip,5841,"ALL CPC HARDWARE LIST","KEVIN THACKER",1997,English,Documentation,"List of hardware",-,-,-,-,16/03/2001,"Nicholas Campbell & Kevin Thacker","Update #2 (21/08/1997)",,,,,,,,,,,,,,,,,
C,docs/all_rom.zip,2047,"ALL CPC ROM LIST","KEVIN THACKER",1997,English,Documentation,"List of ROMs",-,-,-,-,16/03/2001,"Nicholas Campbell & Kevin Thacker",?,,,,,,,,,,,,,,,,,
C,docs/all_util.zip,2826,"ALL CPC UTILITIES LIST","KEVIN THACKER",1997,English,Documentation,"List of utilities",-,-,-,-,16/03/2001,"Nicholas Campbell & Kevin Thacker",?,,,,,,,,,,,,,,,,,
C,docs/cpcdrive.zip,34531,"CPC 464/664/6128 DRIVE TECHNIEK","GH SOFT & CONSULTANCY",1991,Dutch,Documentation,"Technical documentation",-,-,No,No,07/08/2006,"G. van der Heide","Type RUN""#LEESMIJ"" for instructions",,,,,,,,,,,,,,,,,
C,docs/firmware.zip,806338,"AMSTRAD CPC FIRMWARE GUIDE (THE)","BOB TAYLOR/THOMAS DEFOE",1992,English,Documentation,"Firmware documentation",-,-,-,-,27/07/2002,"D. Cantrell, M. Hayes & J. Kavanagh","Includes plain text, PDF and DSK versions",,,,,,,,,,,,,,,,,
C,docs/symbdeve.zip,57791,"SYMBOS DEVELOPER DOCUMENTATION",PRODATRON,2007,English,Documentation,"SymbOS documentation",-,-,-,-,20/10/2007,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,docs/z80timin.zip,45862,"Z80 CPC TIMINGS CHEAT SHEET",CPCITOR,2013,English,Documentation,"Technical documentation",-,-,-,-,21/11/2015,"Nicholas Campbell","Downloaded from CPCWiki forum posting",,,,,,,,,,,,,,,,,
E,emulator/mac/cpp12mac.zip,431105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C,emulator/msdos/arnimedd.zip,192880,"ARNIMEDES V0.8A (MS-DOS)","OLIVER LENZ",2000,English,Emulator,"Amstrad CPC emulator",-,-,-,-,16/12/2002,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS",,,,,,,,,,,,,,,,,
C,emulator/msdos/capriced.zip,342428,"CAPRICE32 V1.11 (MS-DOS)","ULRICH DOEWICH",1999,English,Emulator,"Amstrad CPC emulator",-,-,-,-,16/12/2002,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS",,,,,,,,,,,,,,,,,
C,emulator/msdos/cpcalivd.zip,538058,"CPCALIVE V1.09F","SYLVAIN LEI",2009,"English, French, Spanish",Emulator,"Amstrad CPC emulator",-,-,-,-,27/03/2010,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS and Windows",,,,,,,,,,,,,,,,,
C,emulator/msdos/cpce.zip,290960,CPCE,,2011,English,Emulator,"Amstrad CPC emulator",,,,,15/04/2012,"Nicholas Campbell","Version 1.94, dated 02/06/2011. An Amstrad CPC emulator for MS-DOS and Windows.",,,,,Freeware,,,,,,"C�sar Nicol�s Gonz�lez",,,,,,
E,emulator/msdos/cpcemu14.zip,512366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpcemu15.zip,604916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpe51.zip,226567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpe52.zip,223088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpesrc51.zip,119197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpesrc52.zip,94350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C,emulator/msdos/nocashd.zip,156615,"NO$CPC V1.8 (MS-DOS)","MARTIN KORTH",2000,English,Emulator,"Amstrad CPC emulator",-,-,-,-,18/01/2003,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS",,,,,,,,,,,,,,,,,
